name,server_name,x,y,z
Olympus,green,8795.566581414538,184,7668.719461174479
unique,green,354.69999998807907,105,-4280.909186696554
Revival,blue,44.64811291856634,80,43.84893248538754
Valerian,blue,966.9762926359682,74,996.9939788783399
Fern,green,-1630.229659770758,72,-1655.2049647539911
Divine,yellow,-1109.7457525704824,-35,-396.96653467050294
IRC,red,170.3915677584832,77,-564.5979800363634
frozen,yellow,5331.699999988079,129,7814.699999988079
Nova,yellow,3397.752691936818,29,2976.4734084915385
SN0W,yellow,4739.337393909908,67,168.57165540661063
cookie,blue,-553.8977080301211,64,-943.5263648870938
Market,green,-3698.0596724992274,75,876.1762958761485
atlantis,yellow,-2683.7865325100647,72,3466.7527828667344
paradis,blue,795.4310914518871,74.9375,-502.401137778765
Diggs,blue,-1740.383902168941,73,-653.8709117082138
Moist,yellow,772.464049248053,64,-5195.300349299041
OOLONG,yellow,6468.609883922769,71,-5687.241373545132
timmy,yellow,9989.305964702971,55,9559.465353925432
Nalore,green,2207.571337669501,112,-2585.4765797763
Rome,blue,54.81471734831582,109,-447.684960049552
Hearts,blue,3335.3510557678596,-11,210.55213345016767
mmmgay,blue,9990.029038005154,136,9990.552449822706
Mezalea,blue,-171.09882063524762,69,-480.851421265098
BoomTown,blue,1414.9158533729276,66,3217.5931587100804
Summer,blue,-7020.812902503241,70.9375,-5098.6890531170675
Exotic,red,-9847.413045484347,74,9904.951579918717
arsenal,green,-728.1906612223257,120,-55.417547337327235
Friends,blue,3914.7864946928407,69,-1135.7208450679668
EDGE,green,7926.173840774666,167,695.3497124679513
Cult,blue,2457.7753509879244,79,-5598.001090378623
1,yellow,1767.0590556745235,75,1292.3053165699478
fox,blue,-2705.272087821727,64,-1853.9162399842573
Squeam,blue,3771.60889073217,64,4340.618205985359
Cool,green,-1256.3382721184132,145,-4547.184758773053
lumina,blue,171.84401086406734,63,3585.414107053017
OMG,yellow,967.7950685515144,-21,8657.1526081367
fart,yellow,6327.658894232826,44,5961.188699608875
EliteMen,blue,4025.8489526360927,80,538.0105495291388
