name,status,world,x,y,z,claimer,town
$#,PUBLIC,blue,4406.658954171337,9,-2071.9811500866613,Imortalizes,Claimed by Player
(beauty beats),PUBLIC,blue,-242.88547,64,-2804.893,.BIGBOOOOOOO2MIL,Claimed by Player
(farm),PRIVATE,blue,-181.76907725072365,69,-2655.300000011921,YTShadowPlayz,Claimed by Player
(Garrett6Garrett6),PRIVATE,blue,627.3467165708723,64,-896.4697919187736,Garrett6Garrett6,Claimed by Player
(hell),PRIVATE,blue,307.96530044046983,68,2230.325020092698,Katirnia,Claimed by Player
(name),PRIVATE,blue,-1723.6423938941432,124,2423.0723159681056,ninedasa,Claimed by Player
(shadow),PRIVATE,blue,-135.04825809850405,67,-2535.8336891085287,YTShadowPlayz,Claimed by Player
(TGplay7911),PRIVATE,blue,-257.60446246995133,67,450.8380326130459,TGplay7911,Claimed by Player
(Trollysa),PRIVATE,blue,831.4953183253043,71,447.7123105023155,Trollysa,Claimed by Player
(uno spawn),PRIVATE,blue,333.30000001192093,96,843.6999999880791,Kc7cpj,Claimed by Player
(uno),PRIVATE,blue,327.9785257978992,161,875.8778130037083,Kc7cpj,Claimed by Player
+,PRIVATE,blue,-2156.300000011921,66,-2247.584386282684,3TH0dew,Claimed by Player
",",PRIVATE,blue,-996.9457454833911,70,3625.3770589600863,__jj_,Claimed by Player
-,PRIVATE,blue,-2144.300000011921,-32,-2251.977024768281,3TH0dew,Claimed by Player
-3893832,PRIVATE,blue,-6092.009291894281,78,-1040.3137020512925,NotoriousDiploma,Claimed by Player
-90009000,PRIVATE,blue,-9054.477596610406,77,9099.22262767303,ArunNeilson,Claimed by Player
.,PRIVATE,blue,-3513.5931162113966,68,3818.4160305768823,Ryan_023,Claimed by Player
.,PRIVATE,blue,-998.4702770364111,55,3621.362524722157,__jj_,Claimed by Player
...,PUBLIC,blue,1098.1348082666736,38,-752.821285887557,chubbybunny4life,Claimed by Player
./,PRIVATE,blue,-2299.607669026673,104,-398.9485866789538,Storm366,Claimed by Player
.?.,PUBLIC,blue,333.20901698803436,42,-3188.738244291572,Kr1m,Claimed by Player
.Midoverlord12,PUBLIC,blue,-261.4968089718339,69,-2216.651867918704,DailyDeathFam,Claimed by Player
01,PRIVATE,blue,344.4969840308612,88,-1309.4198190109253,YNRiddler,Claimed by Player
02,PRIVATE,blue,334.0768337162735,130,-1261.7047584222985,YNRiddler,Claimed by Player
06,PRIVATE,blue,-2540.260173271537,65,1780.894062104983,YNRiddler,Claimed by Player
07,PRIVATE,blue,-2531.07880925075,-27,1773.9865594140213,YNRiddler,Claimed by Player
0LionCall0,PRIVATE,blue,420.48597631259867,77,-620.4561869089541,0LionCall0,Claimed by Player
1,PRIVATE,blue,330.75369427763235,72,82.71901489613829,Bollybuyumba,Claimed by Player
1,PRIVATE,blue,-3042.534316576688,69,1769.573543866866,TheDarkBeast,Claimed by Player
1,PRIVATE,blue,-3256.951435620474,64,3521.751200914095,Kill4funy,Claimed by Player
1,PRIVATE,blue,2567.4550459253724,86,-7540.900081550293,Cully735,Claimed by Player
1,PRIVATE,blue,-185.46459269619163,72.5625,-616.0682893397186,KyleDaCat,Claimed by Player
1,PRIVATE,blue,-120.95988956196729,62,-429.2828888817439,MCStaffRBad,Claimed by Player
1,PRIVATE,blue,-1031.0196152754222,66,6282.7860817331875,Dejton,Claimed by Player
1,PRIVATE,blue,347.4662947603132,70,-203.98944222249247,Chikuuuuu,Claimed by Player
1,PRIVATE,blue,-1508.9292325126185,70,3882.0596910022327,specifie,Claimed by Player
1,PRIVATE,blue,-5798.3337780452475,113,2997.4859099302894,ArunNeilson,Claimed by Player
1,PRIVATE,blue,-5512.961682318291,32,1740.1665309561026,endspiel,Claimed by Player
1,PRIVATE,blue,5429.0926424737345,64,-8912.068443572254,PomaFr,Claimed by Player
1,PRIVATE,blue,3288.9057075678306,64,-2749.7256728893653,Clownpierc123,Claimed by Player
1,PRIVATE,blue,-2804.7876492303913,16,4456.699999988079,Shaila75,Claimed by Player
1,PRIVATE,blue,1466.8573999835783,69,4598.819901769588,SpecialEdCat97,Claimed by Player
1,PRIVATE,blue,-2283.2729903479753,166,3458.2604127517075,LUVPLUT0,Claimed by Player
1,PRIVATE,blue,-430.5183169456237,72,726.8602655506071,Photxl,Claimed by Player
1,PRIVATE,blue,-1865.699999988079,72,-1789.300000011921,yzeed123456,Claimed by Player
1,PRIVATE,blue,-384.42121147373786,63.875,338.61351852890226,nottaha_kn,Claimed by Player
1,PRIVATE,blue,-138.2625171708979,65,-2755.743258449954,XS_01,Claimed by Player
1,PRIVATE,blue,-52.21292108911248,52,-315.14746120223447,Henry_smoke,Claimed by Player
1,PRIVATE,blue,-2285.4288703652196,95,2509.8717082736334,TheSarcastic1,Claimed by Player
1,PRIVATE,blue,-1770.5668536277428,67,4332.096815029016,Dark76543,Claimed by Player
1,PRIVATE,blue,-3901.2973309646923,180,-3688.860870304978,kroobles,Claimed by Player
1,PRIVATE,blue,-3864.4320203358056,66,-935.0214856055048,haveagreyday,Claimed by Player
1,PRIVATE,blue,-2587.357426367682,75,799.0654638703434,Le_Dung_Monke,Claimed by Player
1,PRIVATE,blue,6637.441301130151,63,7801.635250565967,MORTEX8,Claimed by Player
1,PRIVATE,blue,-17.28600103796354,63,-363.52675517694564,MasterTonyGamer,Claimed by Player
1,PRIVATE,blue,-7268.1681445904605,110,-2032.074540067135,JRFLASH008,Claimed by Player
1,PRIVATE,blue,1471.2995164120996,68,4604.299330695379,Cuzpeperoni,Claimed by Player
1,PRIVATE,blue,-2403.9543042406212,-1,3013.4601553803855,Crayz0168,Claimed by Player
1,PRIVATE,blue,116.55352360150292,100,-401.6870092796306,Ryvhz,Claimed by Player
1,PRIVATE,blue,-148.89552348690208,64,-2704.5676701752186,ItsMadMax,Claimed by Player
1,PRIVATE,blue,-1117.0541365764543,90,-1138.6273923606557,Luke499991,Claimed by Player
1,PRIVATE,blue,-587.9161824657943,63,-1377.8348268215132,WouterHofkens,Claimed by Player
1,PRIVATE,blue,1466.5474441687695,69,4600.946790082794,YoCromie,Claimed by Player
1,PRIVATE,blue,3417.1541400058554,73,3259.401508896058,madison20031001,Claimed by Player
1,PRIVATE,blue,-539.0665366592135,-4,-1347.643531723463,W4ss1m,Claimed by Player
1,PRIVATE,blue,-1238.295418138772,72,-5702.900977909559,OrangeEve,Claimed by Player
1,PRIVATE,blue,-1260.726613883084,75,-5700.715366954879,SkyrenLV,Claimed by Player
